"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1899 Blaustein";"true";"09-10-2022";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Denkendorf";"false";"16-10-2022";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Rintheim";"true";"23-10-2022";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"Turnerschaft Durlach";"false";"12-11-2022";"18:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"20-11-2022";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Leutershausen";"false";"27-11-2022";"15:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"Team Stuttgart";"false";"04-12-2022";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"10-12-2022";"12:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"Team Stuttgart";"true";"15-01-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV 1899 Blaustein";"false";"21-01-2023";"14:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Denkendorf";"true";"29-01-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Rintheim";"false";"05-02-2023";"16:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"12-02-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"26-02-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"Turnerschaft Durlach";"true";"05-03-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Leutershausen";"true";"19-03-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
