"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schozach-Bottwartal 3";"true";"01-07-2023";"00:00";""
"handball.net";"TSV Willsbach";"true";"01-07-2023";"00:00";""
"handball.net";"HSG Odenwald-Bauland 2";"true";"01-07-2023";"00:00";""
"handball.net";"HSG Hohenlohe 2";"false";"01-07-2023";"00:00";""
"handball.net";"HA Neckarelz";"true";"01-07-2023";"00:00";""
"handball.net";"SG Schozach-Bottwartal 3";"false";"01-07-2023";"00:00";""
"handball.net";"TSV Willsbach";"false";"01-07-2023";"00:00";""
"handball.net";"HSG Odenwald-Bauland 2";"false";"01-07-2023";"00:00";""
"handball.net";"HSG Hohenlohe 2";"true";"01-07-2023";"00:00";""
"handball.net";"HA Neckarelz";"false";"01-07-2023";"00:00";""
