"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball 3";"false";"10-09-2022";"16:00";"Rudolph-Nagell-Straße 21, Lünen"
"handball.net";"ASC 09 Dortmund 3";"false";"18-09-2022";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"25-09-2022";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten";"false";"22-10-2022";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"24-10-2022";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"29-10-2022";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"false";"06-11-2022";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"27-11-2022";"11:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"15-01-2023";"14:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"21-01-2023";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"30-01-2023";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"05-02-2023";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"12-02-2023";"13:45";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"15-02-2023";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"26-02-2023";"12:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"05-03-2023";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"19-03-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TV Asseln";"true";"17-04-2023";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"23-04-2023";"13:00";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"29-04-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"02-05-2023";"19:30";"Holzkampstraße 87, Witten"
"handball.net";"TuS Scharnhorst";"true";"08-05-2023";"20:15";"Varziner Straße 34B, Dortmund"
