"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen";"true";"16-09-2023";"14:15";"Monfortplatz 16, Lauterach"
"handball.net";"Alpla HC Hard";"true";"30-09-2023";"14:00";"Monfortplatz 16, Lauterach"
"handball.net";"Bregenz Handball";"false";"07-10-2023";"11:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"14-10-2023";"16:00";"Monfortplatz 16, Lauterach"
"handball.net";"HC Hohenems";"false";"05-11-2023";"12:45";"Schubertstraße 12, Hohenems"
"handball.net";"Alpla HC Hard";"false";"19-11-2023";"13:30";"Seestraße 60, Hard"
"handball.net";"Bregenz Handball";"true";"26-11-2023";"14:00";"Monfortplatz 16, Lauterach"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"02-12-2023";"10:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Hohenems";"true";"10-12-2023";"18:00";"Monfortplatz 16, Lauterach"
"handball.net";"MTG Wangen";"false";"16-12-2023";"10:00";"Schulstraße 1, Wangen/A."
