"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg 2";"true";"09-10-2022";"14:45";"Bismarckstraße 10, Müllheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"15-10-2022";"16:30";"Staudingerstraße 10, Freiburg"
"handball.net";"TV Gundelfingen";"true";"22-10-2022";"12:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Dreiland";"false";"12-11-2022";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"26-11-2022";"16:10";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Gundelfingen";"false";"03-12-2022";"18:15";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Freiburg 2";"true";"06-12-2022";"19:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Freiburg 2";"false";"11-12-2022";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"false";"14-01-2023";"18:00";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Freiburg 2";"false";"21-01-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"true";"11-02-2023";"11:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Gundelfingen";"true";"11-03-2023";"12:05";"Bismarckstraße 10, Müllheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"01-04-2023";"12:20";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"19-04-2023";"18:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"false";"25-04-2023";"19:20";"Wintersbuckstraße 17, Lörrach"
"handball.net";"HSG Dreiland";"true";"29-04-2023";"12:15";"Bismarckstraße 10, Müllheim"
