"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Spexard 1950";"false";"03-10-2022";"00:00";""
"handball.net";"Herzebrocker SV";"true";"04-10-2022";"00:00";""
"handball.net";"TV Jahn 1892 Oelde";"false";"05-10-2022";"00:00";""
"handball.net";"TV Concordia Enger";"false";"07-10-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"false";"08-10-2022";"00:00";""
"handball.net";"SC Lippstadt DJK";"false";"09-10-2022";"00:00";""
"handball.net";"TG Herford";"true";"10-10-2022";"00:00";""
"handball.net";"TV Horn-Bad Meinberg";"false";"11-10-2022";"00:00";""
"handball.net";"Herzebrocker SV";"false";"22-01-2023";"15:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TV Concordia Enger";"true";"12-02-2023";"12:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TV Jahn 1892 Oelde";"true";"21-02-2023";"19:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"HSG Rietberg-Mastholte";"true";"26-02-2023";"14:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"SC Lippstadt DJK";"true";"04-03-2023";"18:15";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"SV Spexard 1950";"true";"07-03-2023";"19:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TV Horn-Bad Meinberg";"true";"18-03-2023";"15:15";"Lange Straße 169, Rietberg-Neuenkirchen"
