"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF BW Spd. 2000";"false";"08-10-2023";"15:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SCC";"true";"05-11-2023";"11:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Neukölln IV";"true";"19-11-2023";"19:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel II";"false";"25-11-2023";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SV Adler Berlin";"true";"03-12-2023";"18:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SCC";"false";"18-02-2024";"11:00";"Halemweg 24 , Berlin"
"handball.net";"HSG Neukölln IV";"false";"09-03-2024";"14:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"07-04-2024";"11:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel II";"true";"14-04-2024";"19:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Adler Berlin";"false";"25-04-2024";"20:00";"Felixstraße 26-58, Berlin"
