"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Stöckheim II";"false";"02-10-2022";"16:30";"Siekgraben 46, Braunschweig"
"handball.net";"HSG Langelsheim/Astf.";"true";"05-11-2022";"13:15";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Bad Harzb./Vienenb.";"true";"12-11-2022";"16:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Liebenburg-Salzg.";"false";"20-11-2022";"10:20";"Sternbergstraße 7, Salzgitter (OT Gebhardshagen)"
"handball.net";"MTV Seesen";"true";"03-12-2022";"12:00";"Am Sportpark 5, Salzgitter"
"handball.net";"FC Viktoria Thiede";"false";"11-12-2022";"15:45";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Langelsheim/Astf.";"false";"18-12-2022";"00:01";"Glockenkamp 25, Langelsheim"
"handball.net";"SV Stöckheim II";"true";"21-01-2023";"11:30";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Bad Harzb./Vienenb.";"false";"19-02-2023";"14:30";"Deilichstraße 1, Bad Harzburg"
"handball.net";"HSG Liebenburg-Salzg.";"true";"04-03-2023";"11:30";"Am Sportpark 5, Salzgitter"
"handball.net";"MTV Seesen";"false";"12-03-2023";"13:30";"St.-Annen-Straße 21a, Seesen"
"handball.net";"FC Viktoria Thiede";"true";"18-03-2023";"15:15";"Am Sportpark 5, Salzgitter"
