"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Stöckheim";"true";"11-09-2022";"12:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Hannoverscher SC";"false";"17-09-2022";"15:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TSV Anderten";"false";"09-10-2022";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"MTV Braunschweig";"true";"16-11-2022";"18:45";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"HSG Schaumburg-Nord";"true";"26-11-2022";"14:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"MTV Eyendorf";"true";"15-01-2023";"11:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TSV Burgdorf";"false";"26-01-2023";"19:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"Hannoverscher SC";"true";"04-02-2023";"16:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Braunschweig";"false";"11-02-2023";"17:00";"Ottenroder Str., Braunschweig"
"handball.net";"TSV Anderten";"true";"25-02-2023";"16:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"Tuspo Weende";"false";"05-03-2023";"12:30";"James Franck Ring 1b, Göttingen"
"handball.net";"SV Stöckheim";"false";"11-03-2023";"15:30";"In den Heistern 2, Braunschweig"
"handball.net";"Tuspo Weende";"true";"12-03-2023";"12:00";"Doktor-Martin-Freytag-Straße 1 , Elze"
"handball.net";"TSV Burgdorf";"true";"19-03-2023";"11:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"HSG Schaumburg-Nord";"false";"16-04-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Groß Lafferde";"true";"22-04-2023";"16:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"MTV Groß Lafferde";"false";"23-04-2023";"14:30";"Eichhofsweg 3, Ilsede"
"handball.net";"MTV Eyendorf";"false";"06-05-2023";"15:00";"Zum Borgfeld 3, Eyendorf"
