"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt 4";"true";"18-09-2022";"17:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Hohenacker-Neustadt 3";"false";"24-09-2022";"17:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"TSV Schmiden 1902 4";"true";"15-10-2022";"15:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Obertürkheim 2";"false";"22-10-2022";"18:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"EK Stuttgart 2";"true";"05-11-2022";"15:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Heslach";"false";"27-11-2022";"16:00";"Mörikestraße 66, Stuttgart-Süd"
"handball.net";"SG Weinstadt 4";"false";"15-01-2023";"16:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SV Hohenacker-Neustadt 3";"true";"05-02-2023";"17:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSV Schmiden 1902 4";"false";"12-02-2023";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TV Obertürkheim 2";"true";"05-03-2023";"18:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Heslach";"true";"25-03-2023";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"EK Stuttgart 2";"false";"02-04-2023";"15:00";"Schwarenbergstr. 33, Stuttgart"
