"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Einheit 1875 Worbis";"true";"10-09-2023";"12:00";"Am Sportpark 5, Salzgitter"
"handball.net";"MTV Rosdorf II";"false";"16-09-2023";"13:15";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"23-09-2023";"16:00";"Am Sportpark 5, Salzgitter"
"handball.net";"Northeimer HC II";"false";"07-10-2023";"12:45";"Schuhwall 22, Northeim"
"handball.net";"JMSG Seesen-Langelsheim";"true";"18-11-2023";"15:45";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Liebenburg-Salzg.";"true";"29-11-2023";"18:45";"Am Sportpark 5, Salzgitter"
"handball.net";"JSG Duderstadt-Landolfshausen II";"true";"02-12-2023";"16:00";"Am Sportpark 5, Salzgitter"
"handball.net";"SV Einheit 1875 Worbis";"false";"20-01-2024";"16:30";"Elisabethstraße 24, Worbis"
"handball.net";"MTV Rosdorf II";"true";"21-01-2024";"16:30";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Schoning./Uslar/Wiens.";"false";"27-01-2024";"13:00";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"Northeimer HC II";"true";"10-02-2024";"14:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Liebenburg-Salzg.";"false";"07-03-2024";"19:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"JMSG Seesen-Langelsheim";"false";"09-03-2024";"12:00";"Glockenkamp 25, Langelsheim"
"handball.net";"JSG Duderstadt-Landolfshausen II";"false";"13-04-2024";"23:30";"Auf der Klappe 39, Duderstadt"
