"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"17-09-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"true";"23-09-2023";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Allach 09";"false";"30-09-2023";"18:00";"Eversbuschstraße 124, München"
"handball.net";"SG Regensburg";"true";"07-10-2023";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Simbach";"false";"14-10-2023";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"HC Erlangen III";"false";"22-10-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV 2000 Rothenburg";"true";"11-11-2023";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Lohr";"true";"18-11-2023";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"VfL Günzburg";"true";"25-11-2023";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"HSC 2000 Coburg II";"true";"09-12-2023";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"HaSpo Bayreuth";"false";"16-12-2023";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG DJK Rimpar II";"true";"06-01-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"20-01-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Allach 09";"true";"03-02-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"DJK Waldbüttelbr";"false";"17-02-2024";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SG Regensburg";"false";"24-02-2024";"17:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"TSV Simbach";"true";"02-03-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"HC Erlangen III";"true";"09-03-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV 2000 Rothenburg";"false";"16-03-2024";"19:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TSV Lohr";"false";"23-03-2024";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"VfL Günzburg";"false";"06-04-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"DJK Waldbüttelbr";"true";"13-04-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"HBC Nürnberg";"false";"20-04-2024";"20:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"HSC 2000 Coburg II";"false";"27-04-2024";"14:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HaSpo Bayreuth";"true";"04-05-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"SG DJK Rimpar II";"false";"11-05-2024";"20:00";"Julius-Echter-Str. 4, Rimpar"
