"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876";"false";"11-09-2022";"10:00";"Dieselstr. 16, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"17-09-2022";"15:00";"Holstenstraße 10, Eutin"
"handball.net";"VfL Bad Schwartau";"true";"29-10-2022";"12:30";"Neversfelder Straße 99, Malente"
"handball.net";"MTV Lübeck";"false";"06-11-2022";"13:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"19-11-2022";"14:45";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Lübecker Bucht";"false";"26-11-2022";"15:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"HSG Wagrien";"false";"10-12-2022";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"GH Lübeck 1876";"true";"14-01-2023";"13:30";"Neversfelder Straße 99, Malente"
"handball.net";"TSV Bargteheide";"true";"29-01-2023";"16:00";"Holstenstraße 10, Eutin"
"handball.net";"SV Fehmarn";"true";"04-02-2023";"12:00";"Neversfelder Straße 99, Malente"
"handball.net";"VfL Bad Schwartau";"false";"12-02-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"true";"18-02-2023";"14:30";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Tills Löwen 08";"false";"25-02-2023";"12:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"ATSV Stockelsdorf";"false";"04-03-2023";"15:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"true";"11-03-2023";"13:45";"Holstenstraße 10, Eutin"
"handball.net";"SV Fehmarn";"false";"18-03-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Wagrien";"true";"26-03-2023";"10:15";"Holstenstraße 10, Eutin"
"handball.net";"TSV Bargteheide";"false";"01-04-2023";"11:30";"Eckhorst 80, Bargteheide"
