"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"23-10-2022";"11:00";"Buchssteige 33, Hardthausen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"23-10-2022";"11:30";"Buchssteige 33, Hardthausen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"23-10-2022";"12:00";"Buchssteige 33, Hardthausen"
"handball.net";"TSV 1866 Weinsberg";"false";"13-11-2022";"11:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"false";"13-11-2022";"11:30";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"false";"13-11-2022";"12:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV Hardthausen";"false";"22-01-2023";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV Hardthausen";"false";"22-01-2023";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV Hardthausen";"false";"22-01-2023";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"JSG Neckar-Kocher";"true";"05-03-2023";"11:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Neckar-Kocher";"true";"05-03-2023";"11:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Neckar-Kocher";"true";"05-03-2023";"12:00";"Bürgermeister-Henn-Straße, Hardheim"
