"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld 2";"true";"27-08-2023";"11:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln";"false";"27-08-2023";"12:50";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSVE 1890 Bielefeld";"false";"10-09-2023";"13:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"10-09-2023";"14:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford 2";"false";"17-09-2023";"10:40";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS v. 1989 Leopoldshöhe 2";"true";"17-09-2023";"11:20";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"22-10-2023";"10:45";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"22-10-2023";"11:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TV Concordia Enger 2";"false";"18-11-2023";"14:50";"Kafkastraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"18-11-2023";"15:40";"Kafkastraße, Bielefeld"
"handball.net";"TuS Brake 2";"true";"25-11-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS v. 1989 Leopoldshöhe 2";"false";"25-11-2023";"15:20";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"17-12-2023";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"17-12-2023";"10:50";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"11-02-2024";"11:45";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG EGB Bielefeld 2";"true";"11-02-2024";"12:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"00:00";""
"handball.net";"VfL Herford 2";"true";"25-02-2024";"13:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HT Sportfreunde Senne";"false";"25-02-2024";"14:40";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Brake 2";"true";"09-03-2024";"17:35";"Kafkastraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"09-03-2024";"18:25";"Kafkastraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"17-03-2024";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe 2";"true";"17-03-2024";"13:45";"Volkeningstraße 3, Bielefeld"
