"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Emsdetten 1898";"false";"03-09-2023";"16:00";"Friedrichstraße 4, Emsdetten"
"handball.net";"HTV Hemer";"true";"09-09-2023";"17:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"ASC 09 Dortmund";"false";"24-09-2023";"19:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"29-10-2023";"14:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"JSG Brechten/Lünen";"false";"12-11-2023";"14:45";"Preußische Straße 225, Dortmund"
"handball.net";"HVE Villigst-Ergste";"true";"19-11-2023";"15:40";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Handball-Verein 2020 Münster";"false";"03-12-2023";"18:00";"Manfred-von-Richthofen-Straße 46, Münster"
"handball.net";"TV Emsdetten 1898";"true";"15-12-2023";"19:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HTV Hemer";"false";"21-01-2024";"16:00";"Sonnenblumenallee, Hemer"
"handball.net";"DJK Westfalia Welper";"false";"10-02-2024";"16:00";"Marxstraße, Hattingen"
"handball.net";"JSG Brechten/Lünen";"true";"18-02-2024";"16:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HVE Villigst-Ergste";"false";"03-03-2024";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"Handball-Verein 2020 Münster";"true";"10-03-2024";"13:45";"Wielandstraße/ Gretchenstraße, Bochum"
