"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langen";"true";"17-09-2022";"17:00";"Ortsstraße 5, Heppenheim"
"handball.net";"HC VfL Heppenheim";"false";"25-09-2022";"18:00";"In den langen Äckern, Heppenheim"
"handball.net";"TV Siedelsbrunn";"true";"07-10-2022";"19:30";"Ortsstraße 5, Heppenheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"16-10-2022";"15:30";"Forststraße 22, Weiterstadt"
"handball.net";"TGS Walldorf II";"false";"23-10-2022";"18:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"SG Egelsbach";"true";"05-11-2022";"19:00";"Ortsstraße 5, Heppenheim"
"handball.net";"HSG Fürth/Krumb.";"false";"13-11-2022";"18:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"18-11-2022";"19:30";"Ortsstraße 5, Heppenheim"
"handball.net";"HSG Bieberau-Modau";"true";"04-12-2022";"16:00";"Ortsstraße 5, Heppenheim"
"handball.net";"FSG LoLa";"false";"11-12-2022";"16:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"HSG Langen";"false";"15-01-2023";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HC VfL Heppenheim";"true";"21-01-2023";"19:00";"Ortsstraße 5, Heppenheim"
"handball.net";"TGS Walldorf II";"true";"04-02-2023";"19:00";"Ortsstraße 5, Heppenheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"25-02-2023";"19:00";"Ortsstraße 5, Heppenheim"
"handball.net";"SG Egelsbach";"false";"05-03-2023";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Fürth/Krumb.";"true";"18-03-2023";"19:00";"Ortsstraße 5, Heppenheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"26-03-2023";"16:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TV Siedelsbrunn";"false";"30-03-2023";"20:00";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HSG Bieberau-Modau";"false";"23-04-2023";"17:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG LoLa";"true";"29-04-2023";"17:00";"Ortsstraße 5, Heppenheim"
