"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BW Feldkirch";"false";"25-09-2022";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG Ailingen";"true";"23-10-2022";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"BW Feldkirch";"true";"19-11-2022";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSG Ailingen";"false";"10-12-2022";"00:00";""
"handball.net";"JH Söflingen & Lehr 2";"false";"29-01-2023";"10:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ulm & Wiblingen 2";"true";"05-02-2023";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"12-02-2023";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"11-03-2023";"16:15";"Laubachweg 52, Laupheim"
"handball.net";"JH Söflingen & Lehr 2";"true";"18-03-2023";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"SG Ulm & Wiblingen 2";"false";"25-03-2023";"14:00";"Buchauer Straße 7, Ulm-Wiblingen"
