"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Union 92 Halle 2";"true";"04-09-2022";"00:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Wiedenbrücker TV";"false";"11-09-2022";"13:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"JSG Steinhagen-Brockhagen 2";"true";"18-09-2022";"14:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"SC Lippstadt DJK";"false";"24-09-2022";"14:00";"Dusternweg 16, Lippstadt"
"handball.net";"HSG Rietberg-Mastholte 2";"true";"30-10-2022";"13:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"HSG Gütersloh";"false";"06-11-2022";"10:00";"Bismarckstraße 26, Gütersloh"
"handball.net";"SV Spexard 1950";"true";"19-11-2022";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TSG Schwarz-Gelb Rheda";"false";"26-11-2022";"13:30";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"TV Verl 2";"false";"10-12-2022";"13:00";"St. Anna-Straße, Verl"
"handball.net";"Herzebrocker SV";"true";"15-12-2022";"17:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Wiedenbrücker TV";"true";"21-01-2023";"15:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"JSG Steinhagen-Brockhagen 2";"false";"28-01-2023";"13:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Rietberg-Mastholte 2";"false";"26-02-2023";"10:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG Gütersloh";"true";"04-03-2023";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"SV Spexard 1950";"false";"12-03-2023";"14:00";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"TSG Schwarz-Gelb Rheda";"true";"19-03-2023";"13:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Herzebrocker SV";"false";"26-03-2023";"12:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TV Verl 2";"true";"01-04-2023";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
