"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"16-09-2022";"18:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"true";"01-10-2022";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSV Merzig/Hilbringen";"false";"08-10-2022";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Kirkel";"true";"21-10-2022";"18:30";"Auf dem Sabel 4, Perl"
"handball.net";"TV Merchweiler";"false";"30-10-2022";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HSG Fraulautern-Überherrn";"true";"04-11-2022";"19:00";"Auf dem Sabel 4, Perl"
"handball.net";"HG Saarlouis";"true";"12-11-2022";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"04-12-2022";"17:00";"Gartenstraße, Marpingen"
"handball.net";"ASC Quierschied";"false";"11-12-2022";"18:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SV 64 Zweibrücken 2";"true";"14-01-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"false";"21-01-2023";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"04-02-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied";"true";"11-02-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"false";"26-02-2023";"17:00";"Brechkaul, Birkenfeld"
"handball.net";"HSV Merzig/Hilbringen";"true";"05-03-2023";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"TV Kirkel";"false";"11-03-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"TV Merchweiler";"true";"18-03-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG Fraulautern-Überherrn";"false";"01-04-2023";"17:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HG Saarlouis";"false";"22-04-2023";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"29-04-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"SV 64 Zweibrücken 2";"false";"13-05-2023";"16:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"true";"20-05-2023";"17:30";"Auf dem Sabel 4, Perl"
