"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen 3";"false";"24-09-2023";"12:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Zizishausen 3";"false";"08-10-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Köngen 3";"true";"28-10-2023";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"04-11-2023";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"HC Wernau 2";"true";"18-11-2023";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Altbach 2";"true";"16-12-2023";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Plochingen 3";"true";"21-01-2024";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Zizishausen 3";"true";"03-02-2024";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"25-02-2024";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"false";"17-03-2024";"13:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"false";"07-04-2024";"15:00";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach 2";"false";"04-05-2024";"00:00";"Esslinger Strasse 90, Altbach"
