"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Kronshagen 2";"false";"11-11-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TSV Schönberg";"false";"19-11-2023";"11:30";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"03-12-2023";"11:20";"Endmoräne, Flintbek"
"handball.net";"MTV Dänischenhagen";"false";"10-12-2023";"16:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Gettorfer TV";"true";"18-01-2024";"16:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"TSV Altenholz";"false";"21-01-2024";"12:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Kronshagen 2";"true";"04-02-2024";"13:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"25-02-2024";"14:00";"Augustenthal 29, Schönkirchen"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck 2";"true";"29-02-2024";"16:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"MTV Dänischenhagen";"true";"03-03-2024";"10:00";"Endmoräne, Flintbek"
"handball.net";"Gettorfer TV";"false";"16-03-2024";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Altenholz";"true";"23-03-2024";"12:40";"Hamburger Chaussee 2, Molfsee"
