"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Empor Rostock II";"true";"09-09-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"17-09-2023";"12:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Oranienburger HC II";"false";"30-09-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"BFC Preussen";"true";"07-10-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"14-10-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"MTV 1860 Altlandsberg";"false";"21-10-2023";"18:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"29-10-2023";"16:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Bad Doberaner SV 90";"false";"11-11-2023";"19:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HV GW Werder e.V.";"true";"18-11-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Grünheider SV";"true";"25-11-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Uni Greifswald / Loitz";"false";"02-12-2023";"18:00";"Goethestr. 64-65, Loitz"
"handball.net";"Ludwigsfelder HC";"true";"09-12-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG OSF Berlin";"false";"16-12-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"HC Empor Rostock II";"false";"21-01-2024";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"27-01-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"04-02-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Oranienburger HC II";"true";"10-02-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"BFC Preussen";"false";"24-02-2024";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"MTV 1860 Altlandsberg";"true";"02-03-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"09-03-2024";"19:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Bad Doberaner SV 90";"true";"16-03-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HV GW Werder e.V.";"false";"23-03-2024";"19:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Grünheider SV";"false";"13-04-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uni Greifswald / Loitz";"true";"20-04-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Ludwigsfelder HC";"false";"27-04-2024";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SG OSF Berlin";"true";"04-05-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
