"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 2";"true";"04-09-2022";"12:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"JSG ELE Junior Team";"false";"10-09-2022";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"17-09-2022";"16:55";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"22-10-2022";"15:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Westfalia Welper";"true";"30-10-2022";"13:00";"Lohring 19, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"06-11-2022";"13:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"12-11-2022";"15:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"JSG Brechten/Lünen";"false";"27-11-2022";"14:15";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"18-12-2022";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"FC Schalke 04";"true";"11-01-2023";"18:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"JSG ELE Junior Team";"true";"15-01-2023";"14:30";"Else-Hirsch-Straße, Bochum"
"handball.net";"ATV Dorstfeld";"true";"22-01-2023";"11:30";"Lohring 19, Bochum"
"handball.net";"DJK-Saxonia Dortmund";"false";"24-01-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"12-02-2023";"14:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"26-02-2023";"11:30";"Stiepeler Straße, Bochum"
"handball.net";"HSG Annen-Rüdinghausen";"false";"05-03-2023";"11:30";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"15-03-2023";"18:45";"Moritz-Fiegestraße, Bochum"
"handball.net";"FC Schalke 04";"false";"19-03-2023";"13:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK-Saxonia Dortmund";"true";"25-03-2023";"13:00";"Lohring 19, Bochum"
