"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim";"true";"09-10-2021";"17:30";"Vertusplatz 1, Bammental"
"handball.net";"ASG Horan/St. Leon/Reilingen";"false";"23-10-2021";"15:00";"Waldstraße 1, Hockenheim"
"handball.net";"KuSG Leimen";"true";"13-11-2021";"13:45";"Vertusplatz 1, Bammental"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"28-11-2021";"00:00";"Schulstraße, Meckesheim"
"handball.net";"TSG Seckenheim";"false";"04-12-2021";"00:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Schriesheim";"false";"12-12-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Horan/St. Leon/Reilingen";"true";"23-01-2022";"14:45";"Alter Postweg 10, Neckargemünd"
"handball.net";"KuSG Leimen";"false";"29-01-2022";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"12-02-2022";"16:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Schriesheim";"true";"19-03-2022";"15:15";"Vertusplatz 1, Bammental"
