"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"25-09-2022";"11:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Haibach/Glattbach";"false";"16-10-2022";"16:15";"Sportfeldstr. 1, Haibach"
"handball.net";"HSG Erbach/Dorf-Erbach";"true";"06-11-2022";"15:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"mJSG Kirchzell/Bürgstadt";"false";"13-11-2022";"12:00";"Hauptstraße 25, Kirchzell"
"handball.net";"HSG Bachgau";"true";"19-11-2022";"15:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Kahl/Kleinostheim II";"false";"04-12-2022";"15:00";"An der B 8, Kahl"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"11-12-2022";"14:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Bachgau";"false";"15-01-2023";"12:15";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"HSG Haibach/Glattbach";"true";"21-01-2023";"18:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"TuSpo Obernburg";"true";"05-02-2023";"13:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Erbach/Dorf-Erbach";"false";"12-02-2023";"15:15";"Am Drachenfeld 2, Erbach/Odw."
"handball.net";"mJSG Kirchzell/Bürgstadt";"true";"25-02-2023";"15:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"TuSpo Obernburg";"false";"05-03-2023";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Kahl/Kleinostheim II";"true";"11-03-2023";"17:00";"Darmstädter Straße 43, Groß-Zimmern"
