"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hüllhorst";"true";"04-09-2022";"14:00";"Herzogweg, Bünde"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"11-09-2022";"13:15";"Schulstraße 20, Hille"
"handball.net";"HSV Minden-Nord 2";"true";"17-09-2022";"14:00";"Herzogweg, Bünde"
"handball.net";"TuS Gehlenbeck";"false";"25-09-2022";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Handball Lemgo 3";"false";"23-10-2022";"10:00";"Kleiststraße, Lemgo"
"handball.net";"TuS Brake/Lippe";"true";"30-10-2022";"15:30";"Herzogweg, Bünde"
"handball.net";"TSV Hillentrup";"true";"13-11-2022";"15:30";"Herzogweg, Bünde"
"handball.net";"HSG Hüllhorst";"false";"03-12-2022";"13:30";"Osterstraße 7, Hüllhorst"
"handball.net";"HSV Minden-Nord 2";"false";"15-01-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Handball Lemgo 3";"true";"05-02-2023";"15:30";"Herzogweg, Bünde"
"handball.net";"TuS Gehlenbeck";"true";"09-02-2023";"19:30";"Herzogweg, Bünde"
"handball.net";"TuS Brake/Lippe";"false";"11-02-2023";"14:00";"Güldene Mine 1, Lemgo"
"handball.net";"VfL Herford 2";"false";"18-02-2023";"13:00";"Uhlandstraße 16, Herford"
"handball.net";"TSV Hillentrup";"false";"05-03-2023";"12:00";"Mühlenstraße, Dörentrup"
"handball.net";"VfL Herford 2";"true";"11-03-2023";"16:00";"Jahnstraße 8, Bünde"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"19-03-2023";"14:00";"Herzogweg, Bünde"
