"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Westfalia Kinderhaus";"true";"02-09-2023";"15:00";"Lindenstraße 53, Greven"
"handball.net";"S.V. Schwarz-Weiß Havixbeck";"false";"10-09-2023";"09:30";"Altenberger Straße 44, Havixbeck"
"handball.net";"SPARTA Münster";"true";"23-09-2023";"12:00";"Lindenstraße 53, Greven"
"handball.net";"SV Concordia Albachten";"false";"21-10-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"TSC Münster-Gievenbeck";"true";"28-10-2023";"12:00";"Lindenstraße 53, Greven"
"handball.net";"ASV Senden";"false";"05-11-2023";"12:00";"Bulderner Straße 13 b, Senden"
"handball.net";"BSV Roxel";"true";"11-11-2023";"14:00";"Lindenstraße 53, Greven"
"handball.net";"ASV Senden 2";"false";"19-11-2023";"13:00";"Bulderner Straße 13 b, Senden"
"handball.net";"HSG Gremmendorf/Angelmodde";"true";"02-12-2023";"14:00";"Lindenstraße 53, Greven"
"handball.net";"DJK Eintracht Hiltrup";"false";"09-12-2023";"12:30";"Westfalenstraße 201, Münster-Hiltrup"
