"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Pfronten";"false";"17-09-2023";"13:00";"Zentralschulweg 4, Pfronten"
"handball.net";"TSV Schongau";"true";"30-09-2023";"12:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Oberstaufen";"false";"07-10-2023";"16:30";"Kalzhofer Strasse 55, Oberstaufen "
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"14-10-2023";"10:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Landsberg";"false";"12-11-2023";"11:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TV Memmingen";"false";"18-11-2023";"11:00";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Pfronten";"true";"10-12-2023";"10:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Schongau";"false";"17-12-2023";"14:15";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"21-01-2024";"15:30";"Jahnstrasse 2a, Biessenhofen "
"handball.net";"TSV Mindelheim";"false";"27-01-2024";"12:00";"Champagnatplatz 1, Mindelheim "
"handball.net";"TSV Landsberg";"true";"04-02-2024";"12:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Oberstaufen";"true";"25-02-2024";"10:30";"Bergstrasse 80, Ottobeuren "
"handball.net";"TV Memmingen";"true";"03-03-2024";"12:45";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Mindelheim";"true";"17-03-2024";"11:00";"Bergstrasse 80, Ottobeuren "
