"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGH Unna-Massen 2";"true";"11-09-2022";"12:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Hammer SC 2";"false";"18-09-2022";"18:00";"Am Südbad 7, Hamm"
"handball.net";"HSG Handball SG Soest 2";"false";"23-10-2022";"15:30";"Rüthener Straße, Soest"
"handball.net";"VfL 1854 Kamen Corp.";"true";"06-11-2022";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Hammer SC 3";"false";"12-11-2022";"16:30";"Heideweg 4, Hamm"
"handball.net";"RSV Altenbögge-Bönen";"true";"27-11-2022";"17:00";"Josef-Wiefels-Straße 17, Hamm"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"11-12-2022";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"17-01-2023";"20:00";"Josef-Wiefels-Straße 17, Hamm"
"handball.net";"Soester TV 2";"true";"22-01-2023";"23:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SGH Unna-Massen 2";"false";"28-01-2023";"15:00";"Iserlohner Straße 14, Unna"
"handball.net";"Hammer SC 2";"true";"05-02-2023";"18:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"RSV Altenbögge-Bönen";"false";"12-02-2023";"14:00";"Pestalozzistraße, Bönen"
"handball.net";"HSG Handball SG Soest 2";"true";"05-03-2023";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL 1854 Kamen Corp.";"false";"18-03-2023";"14:00";"Am Schwimmbad, Kamen"
"handball.net";"Hammer SC 3";"true";"25-03-2023";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"30-04-2023";"18:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"06-05-2023";"16:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"Soester TV 2";"false";"13-05-2023";"16:00";"Geschw.-Scholl-Straße 1, Soest"
