"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Niendorfer TSV";"false";"10-09-2023";"16:30";"Corveystraße, Hamburg"
"handball.net";"Eimsbütteler TV";"true";"16-09-2023";"17:30";"Eulenkamp 75, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"false";"31-12-2023";"00:00";"Grützmühlenweg 38, Hamburg"
"handball.net";"FC St. Pauli";"true";"31-12-2023";"00:00";"Hellgrundweg 50, Hamburg"
"handball.net";"1. HC Quickborn";"true";"31-12-2023";"00:00";"Hellgrundweg 50, Hamburg"
"handball.net";"AMTV Hamburg";"false";"31-12-2023";"00:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"false";"31-12-2023";"00:00";"Achter de Weiden, Schenefeld"
"handball.net";"HT Norderstedt";"true";"31-12-2023";"00:00";"Hellgrundweg 50, Hamburg"
"handball.net";"Niendorfer TSV";"true";"31-12-2023";"00:00";"Hellgrundweg 50, Hamburg"
"handball.net";"Eimsbütteler TV";"false";"20-01-2024";"14:30";"Hohe Weide 17, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"true";"27-01-2024";"14:00";"Hellgrundweg 50, Hamburg"
"handball.net";"FC St. Pauli";"false";"03-02-2024";"13:30";"Budapester Straße 58, Hamburg"
