"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortschritt Mittweida";"true";"17-09-2022";"16:30";"Forststraße 9, Chemnitz"
"handball.net";"SV ""Tanne"" Thalheim";"true";"02-10-2022";"18:00";"Forststraße 9, Chemnitz"
"handball.net";"Zwönitzer HSV II";"false";"06-11-2022";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"SG Raschau-Beierfeld II";"true";"13-11-2022";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"TSV Zschopau";"true";"04-12-2022";"18:00";"Forststraße 9, Chemnitz"
"handball.net";"Sachsen 90 Werdau";"true";"11-12-2022";"13:00";"Forststraße 9, Chemnitz"
"handball.net";"HC Glauchau/Meerane III";"false";"18-12-2022";"12:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HC Annaberg-B.";"false";"08-01-2023";"15:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Fortschritt Mittweida";"false";"14-01-2023";"17:00";"Leipziger Straße 15, Mittweida"
"handball.net";"SV ""Tanne"" Thalheim";"false";"29-01-2023";"16:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HC Glauchau/Meerane III";"true";"05-02-2023";"11:00";"Forststraße 9, Chemnitz"
"handball.net";"Geringswalder HV";"false";"05-03-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"Zwönitzer HSV II";"true";"12-03-2023";"18:00";"Forststraße 9, Chemnitz"
"handball.net";"SG Raschau-Beierfeld II";"false";"25-03-2023";"14:00";"Str. des Sports, Beierfeld"
"handball.net";"Geringswalder HV";"true";"02-04-2023";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"TSV Zschopau";"false";"22-04-2023";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"Sachsen 90 Werdau";"false";"29-04-2023";"16:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"HC Annaberg-B.";"true";"07-05-2023";"17:00";"Forststraße 9, Chemnitz"
