"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Malsch";"false";"02-10-2021";"19:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Handschuhsheim";"true";"09-10-2021";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TSG Germania Dossenheim";"false";"17-10-2021";"18:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSV HD-Wieblingen";"true";"23-10-2021";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Mosbach";"false";"06-11-2021";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSG Germania Dossenheim";"true";"15-01-2022";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TSV HD-Wieblingen";"false";"23-01-2022";"16:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Mosbach";"true";"29-01-2022";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Germania Großsachsen 2";"true";"12-02-2022";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Germania Großsachsen 2";"false";"20-02-2022";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Germania Malsch";"true";"05-03-2022";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TSV Handschuhsheim";"false";"12-03-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
