"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Saarbrücken West 2";"false";"02-10-2021";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"true";"10-10-2021";"15:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"07-11-2021";"17:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"true";"27-11-2021";"16:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal";"true";"11-12-2021";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"false";"30-01-2022";"12:30";"Auf dem Sabel 4, Perl"
"handball.net";"JSG Saarbrücken West 2";"true";"03-02-2022";"18:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"false";"06-03-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Perl";"true";"12-03-2022";"14:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"true";"19-03-2022";"14:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal";"false";"03-04-2022";"12:00";"Alleestraße 1, Riegelsberg"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"false";"07-05-2022";"14:00";"Richard-Wagner-Straße, Dillingen"
