"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV/Hamm 02";"true";"16-09-2023";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HT Norderstedt 2";"false";"24-09-2023";"13:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HSG Bergedorf/VM";"true";"29-10-2023";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck 2";"true";"04-11-2023";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"false";"12-11-2023";"16:00";"Alter Teichweg 200, Hamburg"
"handball.net";"SG Wilhelmsburg 2";"false";"19-11-2023";"13:00";"Dratelnstraße 26, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"true";"26-11-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"03-12-2023";"17:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"TuS Finkenwerder";"true";"10-12-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"16-12-2023";"16:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HT Norderstedt 2";"true";"10-02-2024";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"18-02-2024";"15:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"HSV/Hamm 02";"false";"19-02-2024";"20:30";"Jenfelder Allee 57, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"25-02-2024";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck 2";"false";"03-03-2024";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HG Hamburg-Barmbek";"true";"09-03-2024";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Wilhelmsburg 2";"true";"17-03-2024";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"false";"07-04-2024";"18:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"20-04-2024";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TuS Finkenwerder";"false";"27-04-2024";"16:00";"Quellmoor 24, Hamburg"
