"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"01-10-2022";"17:30";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen";"true";"09-10-2022";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Kuchen-Gingen";"true";"16-10-2022";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"22-10-2022";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"20-11-2022";"14:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"22-01-2023";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen";"false";"29-01-2023";"15:10";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"04-02-2023";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Kuchen-Gingen";"false";"05-02-2023";"15:00";"Jahnstraße 37, Kuchen"
"handball.net";"SG Kuchen-Gingen";"true";"12-02-2023";"15:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen";"true";"05-03-2023";"15:00";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"12-03-2023";"15:00";"Springenstraße 15, Königsbronn"
