"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Wörrstadt 2";"false";"24-09-2022";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"SF Budenheim 2";"true";"02-10-2022";"12:30";"Greiffenklaustraße, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"09-10-2022";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"13-11-2022";"12:15";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nierstein";"false";"19-11-2022";"15:00";"Bildstockstraße 19, Nierstein"
"handball.net";"JSGm Osthofen/Worms 3";"false";"10-12-2022";"12:15";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"JSGm Osthofen/Worms 2";"true";"17-12-2022";"12:30";"Greiffenklaustraße, Mainz"
"handball.net";"TV Bodenheim 2";"true";"07-01-2023";"13:15";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"14-01-2023";"13:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TuS Wörrstadt 2";"true";"04-02-2023";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"SF Budenheim 2";"false";"11-02-2023";"14:15";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"26-02-2023";"11:00";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nieder-Olm 2";"false";"11-03-2023";"14:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"TV Nierstein";"true";"18-03-2023";"12:45";"Greiffenklaustraße, Mainz"
"handball.net";"JSGm Osthofen/Worms 2";"false";"15-04-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"JSGm Osthofen/Worms 3";"true";"22-04-2023";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"TV Bodenheim 2";"false";"30-04-2023";"10:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"07-05-2023";"13:45";"Am Judensand 8-12, Mainz"
