"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"10-09-2023";"11:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Lichtenrade";"false";"16-09-2023";"16:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"23-09-2023";"15:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"30-09-2023";"16:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Füchse Berlin Reindf. II";"false";"07-10-2023";"13:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSV Wildau 1950";"true";"05-11-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Empor Rostock II";"true";"11-11-2023";"17:00";"Gürtelstraße 20, Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"19-11-2023";"14:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG Vorpommern";"false";"25-11-2023";"15:00";"Max Planck Straße 9, Greifswald"
"handball.net";"VfL Lichtenrade";"true";"10-12-2023";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"09-01-2024";"18:30";"Steinweg 11, Kleinmachnow"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-01-2024";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"false";"18-02-2024";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"25-02-2024";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf. II";"true";"28-02-2024";"18:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Empor Rostock II";"false";"02-03-2024";"14:45";"Marieneher Str. 4    , Rostock"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"10-03-2024";"13:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Vorpommern";"true";"17-03-2024";"15:00";"Palisadenstraße 76-78, Berlin "
