"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"18-09-2022";"14:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"02-10-2022";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim 2";"true";"08-10-2022";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Bodenheim";"false";"01-11-2022";"11:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim";"true";"13-11-2022";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"20-11-2022";"12:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"27-11-2022";"15:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Nierstein";"true";"11-12-2022";"13:15";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"22-01-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms";"false";"29-01-2023";"16:00";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"11-02-2023";"14:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Bodenheim 2";"false";"25-02-2023";"17:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Bodenheim";"true";"04-03-2023";"14:15";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG Saulheim";"false";"12-03-2023";"12:30";"Am Westring 4, Saulheim"
"handball.net";"HSG Worms";"true";"26-03-2023";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Nierstein";"false";"23-04-2023";"14:30";"Bildstockstraße 19, Nierstein"
