"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Union 92 Halle 3";"true";"03-09-2023";"17:00";"Torfweg, Rietberg"
"handball.net";"SF Loxten 4";"false";"16-09-2023";"20:00";"Am Stadtpark 10, Versmold"
"handball.net";"Spvg Steinhagen 4";"true";"23-09-2023";"17:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"TSG Schwarz-Gelb Rheda";"true";"30-09-2023";"17:00";"Torfweg, Rietberg"
"handball.net";"HSG Gütersloh";"true";"28-10-2023";"18:00";"Torfweg, Rietberg"
"handball.net";"HSG Werther/Borgholzhausen 4";"false";"11-11-2023";"15:30";"Osningstraße 14, Borgholzhausen"
"handball.net";"TG Hörste 4";"true";"09-12-2023";"18:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"TuS Einigkeit Brockhagen 5";"false";"21-01-2024";"14:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Union 92 Halle 3";"false";"28-01-2024";"16:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TSG Schwarz-Gelb Rheda";"false";"03-02-2024";"17:00";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"SV Spexard 1950 2";"true";"16-02-2024";"20:00";"Torfweg, Rietberg"
"handball.net";"SF Loxten 4";"true";"18-02-2024";"17:00";"Torfweg, Rietberg"
"handball.net";"Spvg Steinhagen 4";"false";"25-02-2024";"11:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"SC Lippstadt DJK 2";"true";"02-03-2024";"16:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"SC Lippstadt DJK 2";"false";"09-03-2024";"19:00";"Dusternweg 18, Lippstadt"
"handball.net";"HSG Gütersloh";"false";"17-03-2024";"13:00";"Bismarckstraße 26, Gütersloh"
"handball.net";"HSG Werther/Borgholzhausen 4";"true";"13-04-2024";"15:00";"Torfweg, Rietberg"
"handball.net";"SV Spexard 1950 2";"false";"21-04-2024";"16:00";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"TG Hörste 4";"false";"05-05-2024";"10:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TuS Einigkeit Brockhagen 5";"true";"11-05-2024";"13:00";"Rietberger Straße 82, Rietberg-Mastholte"
