"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Travemünde";"false";"15-01-2023";"18:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 3";"false";"04-02-2023";"19:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfB Lübeck";"true";"18-02-2023";"16:00";"Kantstraße 12, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"true";"26-02-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Travemünde";"true";"11-03-2023";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"SV Preußen Reinfeld";"false";"18-03-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"ATSV Stockelsdorf 3";"true";"02-04-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"SV Preußen Reinfeld";"true";"27-04-2023";"19:45";"Schützenstraße 21, Reinfeld"
"handball.net";"VfB Lübeck";"false";"30-04-2023";"15:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"false";"05-05-2023";"20:30";"Kantstraße 12, Lübeck"
