"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen 2";"false";"23-09-2023";"13:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"30-09-2023";"16:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Weilheim";"false";"08-10-2023";"13:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HT Uhingen-Holzhausen";"true";"14-10-2023";"18:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TV Plochingen";"false";"22-10-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HC Wernau";"true";"12-11-2023";"13:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"25-11-2023";"14:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal";"false";"02-12-2023";"12:45";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"HC Wernau";"false";"16-12-2023";"12:50";"Stadionweg 14, Wernau"
"handball.net";"HSG Owen-Lenningen 2";"true";"21-01-2024";"14:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Ermstal";"true";"27-01-2024";"15:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Weilheim";"true";"03-02-2024";"13:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HT Uhingen-Holzhausen";"false";"25-02-2024";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"TV Plochingen";"true";"03-03-2024";"14:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
