"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Handschuhsheim Frauen";"true";"17-10-2021";"14:00";"Saarburger Ring, Mannheim"
"handball.net";"TSG Germania Dossenheim";"false";"24-10-2021";"16:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"KuSG Leimen";"true";"13-11-2021";"14:00";"Saarburger Ring, Mannheim"
"handball.net";"TSG Ketsch 2";"false";"20-11-2021";"11:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"false";"27-11-2021";"14:15";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Wilhelmsfeld";"false";"04-12-2021";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TV Eppelheim";"true";"11-12-2021";"00:00";"Saarburger Ring, Mannheim"
"handball.net";"TSV Handschuhsheim Frauen";"false";"15-01-2022";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"true";"22-01-2022";"12:45";"Saarburger Ring, Mannheim"
"handball.net";"KuSG Leimen";"false";"29-01-2022";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Ketsch 2";"true";"06-02-2022";"11:15";"Saarburger Ring, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"12-02-2022";"15:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SC Wilhelmsfeld";"true";"12-03-2022";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Eppelheim";"false";"19-03-2022";"12:00";"Justus-von-Liebig-Straße 9, Eppelheim"
