"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz";"true";"16-09-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"false";"23-09-2023";"19:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"VfB TM Mühlhausen 09 II";"true";"30-09-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Sömmerda 05";"false";"21-10-2023";"17:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"04-11-2023";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Wölfe Erfurt";"false";"18-11-2023";"18:30";"Moskauer Straße 21, Erfurt"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"25-11-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV BW Goldbach/Hochh. II";"false";"09-12-2023";"15:30";"Gothaer Straße, Nessetal"
"handball.net";"HSV Apolda 1990 II";"true";"17-12-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Fort. Großschwabhausen";"false";"20-01-2024";"18:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"HSG Saalfeld/Könitz";"false";"27-01-2024";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV ";"true";"04-02-2024";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"VfB TM Mühlhausen 09 II";"false";"10-02-2024";"17:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Sömmerda 05";"true";"24-02-2024";"18:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Schnellmannshausen ";"false";"02-03-2024";"17:30";"Gartenstraße 2, Treffurt"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"10-03-2024";"14:00";"Am Stadion 1, Jena"
"handball.net";"Wölfe Erfurt";"true";"23-03-2024";"20:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Schnellmannshausen ";"true";"07-04-2024";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"13-04-2024";"18:00";"Schönrasen 7, Waltershausen"
"handball.net";"SV BW Goldbach/Hochh. II";"true";"20-04-2024";"20:00";"Rudolstädter Str. 95b, Jena-Göschwitz"
"handball.net";"HSV Apolda 1990 II";"false";"27-04-2024";"17:00";"Am Sportpark 1, Apolda"
"handball.net";"Fort. Großschwabhausen";"true";"04-05-2024";"20:00";"Karl-Marx-Allee 7, Jena"
