"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönaich";"false";"23-09-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Aidlingen-Ehningen";"true";"01-10-2023";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Betzingen";"false";"07-10-2023";"16:05";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Mössingen 2";"false";"21-10-2023";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"SG H2Ku Herrenberg 2";"true";"28-10-2023";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"Spvgg Renningen";"true";"09-12-2023";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"VfL Pfullingen 2";"true";"16-12-2023";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Schönaich";"true";"20-01-2024";"18:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Betzingen";"true";"03-02-2024";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"Spvgg Renningen";"false";"24-02-2024";"19:00";"Rankbachstraße 51, Renningen"
"handball.net";"Spvgg Mössingen 2";"true";"02-03-2024";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"10-03-2024";"14:45";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"false";"20-04-2024";"16:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"VfL Pfullingen 2";"false";"04-05-2024";"17:30";"Kurze Straße 39, Pfullingen"
