"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Sachsen Zwickau";"false";"09-09-2023";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SV Union Halle-Neustadt";"true";"16-09-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"Borussia Dortmund";"false";"23-09-2023";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Buxtehuder SV";"true";"07-10-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"VfL Oldenburg";"false";"22-10-2023";"16:30";"Europaplatz, Oldenburg"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"28-10-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Bensheim/Auerbach";"true";"08-11-2023";"19:00";"Ulmenallee, Blomberg"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"17-11-2023";"19:30";"Kotter Str. 9, Solingen"
"handball.net";"TuS Metzingen";"true";"27-12-2023";"19:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"30-12-2023";"19:00";"Bismarckstraße 125, Leverkusen"
"handball.net";"Thüringer HC";"true";"03-01-2024";"19:00";"Ulmenallee, Blomberg"
"handball.net";"Sport-Union Neckarsulm ";"false";"21-01-2024";"16:00";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"SG BBM Bietigheim";"true";"27-01-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"BSV Sachsen Zwickau";"true";"03-02-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SV Union Halle-Neustadt";"false";"10-02-2024";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Borussia Dortmund";"true";"16-02-2024";"19:00";"Ulmenallee, Blomberg"
"handball.net";"Buxtehuder SV";"false";"24-02-2024";"16:00";"Hansestraße 15, Buxtehude"
"handball.net";"VfL Oldenburg";"true";"16-03-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"23-03-2024";"19:00";"Brüder-Grimm-Straße 5, Bad Wildungen"
"handball.net";"HSG Bensheim/Auerbach";"false";"30-03-2024";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"20-04-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TuS Metzingen";"false";"27-04-2024";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"04-05-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"Thüringer HC";"false";"11-05-2024";"19:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"true";"18-05-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SG BBM Bietigheim";"false";"25-05-2024";"19:00";"Schwieberdinger Straße 30, Ludwigsburg"
