"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"S.S.D. Nikola Tesla";"true";"10-09-2023";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HSG Oberalster/Farmsen";"true";"24-09-2023";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Ahrensburger TSV 3";"false";"07-10-2023";"19:15";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"TuS Finkenwerder 2";"true";"28-10-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TSV Wandsetal";"false";"11-11-2023";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"AMTV Hamburg 4";"true";"26-11-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"false";"03-12-2023";"15:30";"Alter Teichweg 200, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"17-12-2023";"20:00";"Sorbenstraße 15, Hamburg"
"handball.net";"S.S.D. Nikola Tesla";"false";"21-01-2024";"14:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"HSG Oberalster/Farmsen";"false";"10-02-2024";"14:00";"Hermelinweg 8, Hamburg"
"handball.net";"TuS Finkenwerder 2";"false";"24-02-2024";"20:00";"Quellmoor 24, Hamburg"
"handball.net";"Ahrensburger TSV 3";"true";"10-03-2024";"12:30";"Sorbenstraße 15, Hamburg"
"handball.net";"AMTV Hamburg 4";"false";"17-03-2024";"16:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"true";"13-04-2024";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TSV Wandsetal";"true";"20-04-2024";"17:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"28-04-2024";"16:15";"Steinhauerdamm 4, Hamburg"
