"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"24-09-2022";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe";"true";"01-10-2022";"14:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Rotation Weißenborn";"false";"09-10-2022";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"NSG Gc-Mee-LO";"true";"10-12-2022";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSG Freiberg";"false";"07-01-2023";"10:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"21-01-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"ZHC Grubenlampe";"false";"28-01-2023";"13:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Rotation Weißenborn";"true";"04-02-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Buteo Chemnitz II";"true";"22-04-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"NSG Gc-Mee-LO";"false";"29-04-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Buteo Chemnitz II";"false";"03-05-2023";"17:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSG Freiberg";"true";"06-05-2023";"14:30";"Turnhallenweg 5, Zwönitz"
