"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"01-10-2022";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Weilheim";"true";"09-10-2022";"17:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Zizishausen 2";"false";"16-10-2022";"00:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"23-10-2022";"17:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Wolfschlugen 2";"false";"29-10-2022";"17:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"false";"06-11-2022";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"12-11-2022";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Ermstal";"false";"19-11-2022";"20:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"03-12-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"TV Altbach";"true";"11-12-2022";"17:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TB Neuffen";"false";"17-12-2022";"18:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Weilheim";"false";"08-01-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TB Neuffen";"true";"14-01-2023";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HT Uhingen-Holzhausen";"true";"31-01-2023";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Zizishausen 2";"true";"12-02-2023";"17:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"05-03-2023";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Wolfschlugen 2";"true";"11-03-2023";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Grabenstetten 1913";"true";"19-03-2023";"17:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"24-03-2023";"20:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal";"true";"02-04-2023";"17:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"22-04-2023";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TV Altbach";"false";"29-04-2023";"18:30";"Esslinger Strasse 90, Altbach"
