"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"false";"16-09-2023";"19:00";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"tus Stuttgart 2";"true";"30-09-2023";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"21-10-2023";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim 2";"true";"28-10-2023";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"false";"04-11-2023";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"EK Bernhausen 2";"true";"12-11-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Wernau";"false";"03-12-2023";"17:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ermstal 2";"true";"09-12-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"15-12-2023";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt";"true";"20-01-2024";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"tus Stuttgart 2";"false";"28-01-2024";"15:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"25-02-2024";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"03-03-2024";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim 2";"false";"10-03-2024";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"true";"16-03-2024";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"EK Bernhausen 2";"false";"23-03-2024";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HC Wernau";"true";"21-04-2024";"13:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ermstal 2";"false";"27-04-2024";"16:00";"Hülbener Straße 110, Dettingen/Erms"
