"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weschnitztal 2";"false";"24-09-2023";"14:30";"Bergstraße 15, Birkenau"
"handball.net";"SG MTG/PSV Mannheim";"true";"01-10-2023";"16:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"07-10-2023";"15:30";"Industriestraße 38, Viernheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"true";"15-10-2023";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"true";"22-10-2023";"16:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"false";"12-11-2023";"13:45";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"SG Heddesheim";"true";"18-11-2023";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"true";"26-11-2023";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Weschnitztal 2";"true";"03-12-2023";"14:00";"Langewiesenweg 1, Weinheim"
"handball.net";"SG Heddesheim";"false";"09-12-2023";"15:45";"Ahornstraße 72, Heddesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"17-12-2023";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"21-01-2024";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Weschnitztal 2";"false";"04-02-2024";"14:45";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen 2";"false";"02-03-2024";"16:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"14-03-2024";"18:00";"Industriestraße 38, Viernheim"
