"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball 2";"false";"25-09-2022";"10:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV 1846 Isny";"true";"01-10-2022";"10:00";"Mozartstraße 31, Vogt"
"handball.net";"JSG Bodensee 2";"true";"15-10-2022";"13:45";"Mozartstraße 31, Vogt"
"handball.net";"TSG 1847 Leutkirch";"true";"29-10-2022";"11:00";"Mozartstraße 31, Vogt"
"handball.net";"TSZ Lindenberg";"true";"12-11-2022";"12:00";"Mozartstraße 31, Vogt"
"handball.net";"HC Lustenau";"false";"26-11-2022";"15:05";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"true";"03-12-2022";"10:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"false";"14-01-2023";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Weingarten Handball 2";"true";"21-01-2023";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TV 1846 Isny";"false";"28-01-2023";"14:00";"Rainstraße 36, Isny"
"handball.net";"JSG Bodensee 2";"false";"11-02-2023";"13:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSZ Lindenberg";"false";"12-03-2023";"10:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSG 1847 Leutkirch";"false";"18-03-2023";"15:15";"Seelhausweg 4, Leutkirch"
"handball.net";"HC Lustenau";"true";"25-03-2023";"13:45";"Mozartstraße 31, Vogt"
