"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg 3";"true";"30-09-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Freiburger TS 1844";"false";"08-10-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Todtnau";"true";"15-10-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen";"false";"21-10-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Steißlingen 2";"true";"28-10-2023";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SF Eintr. Freiburg";"false";"05-11-2023";"13:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSC Radolfzell";"false";"19-11-2023";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen";"true";"25-11-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TSV March";"false";"02-12-2023";"18:15";"Sportplatzstraße 11, March"
"handball.net";"HSG Konstanz";"false";"17-12-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TV St. Georgen/Schw.";"true";"20-01-2024";"17:15";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Freiburg 3";"false";"04-02-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"17-02-2024";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Todtnau";"false";"24-02-2024";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Waldkirch/Denzlingen";"true";"02-03-2024";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Steißlingen 2";"false";"10-03-2024";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"SF Eintr. Freiburg";"true";"16-03-2024";"18:10";"Egerstraße, Weil am Rhein"
"handball.net";"TV St. Georgen/Schw.";"false";"23-03-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSC Radolfzell";"true";"06-04-2024";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Ehingen";"false";"13-04-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV March";"true";"20-04-2024";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Konstanz";"true";"27-04-2024";"18:00";"Egerstraße, Weil am Rhein"
