"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Quelle/Ummeln";"true";"04-09-2022";"11:00";"Marktstraße 12, Bünde"
"handball.net";"HT Sportfreunde Senne 2";"false";"18-09-2022";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Häver 2";"true";"01-10-2022";"17:00";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld 3";"false";"22-10-2022";"13:15";"Quellenhofweg, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"06-11-2022";"11:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Quelle/Ummeln";"false";"14-01-2023";"16:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG Spradow 3";"true";"20-01-2023";"20:30";"Herzogweg, Bünde"
"handball.net";"TV Häver 2";"false";"12-02-2023";"11:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG EGB Bielefeld 3";"true";"26-02-2023";"11:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Bielefeld-Ost";"false";"12-03-2023";"10:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG Spradow 3";"false";"02-04-2023";"11:00";"Herzogweg, Bünde"
"handball.net";"HT Sportfreunde Senne 2";"true";"22-04-2023";"17:45";"Marktstraße 12, Bünde"
