"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"05-08-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"12-08-2023";"00:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"19-08-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"Büdelsdorfer TSV";"true";"26-08-2023";"00:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde";"false";"02-09-2023";"00:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Eider Harde 2";"false";"09-09-2023";"00:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf";"true";"16-09-2023";"00:00";"Hohner Straße 6, Fockbek"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"21-01-2024";"12:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"28-01-2024";"12:00";"Schulstraße 15, Kropp"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"11-02-2024";"09:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Büdelsdorfer TSV";"false";"18-02-2024";"15:15";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde";"true";"03-03-2024";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Eider Harde 2";"true";"17-03-2024";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Vineta Audorf";"false";"24-03-2024";"13:30";"Dorfstraße 60, Schacht-Audorf"
