"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bockhorst/Dissen-Versmold";"false";"01-01-2022";"00:00";"Schulstraße 14, Versmold"
"handball.net";"Herzebrocker SV 2";"false";"01-01-2022";"00:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"HSG Werther/Borgholzhausen 2";"true";"01-01-2022";"00:00";"Am Stadtpark 10, Versmold"
"handball.net";"SC Lippstadt DJK";"true";"01-01-2022";"00:00";"Am Stadtpark 10, Versmold"
"handball.net";"Union 92 Halle 2";"true";"01-01-2022";"00:00";"Am Stadtpark 10, Versmold"
"handball.net";"JSG Steinhagen-Brockhagen 2";"false";"13-02-2022";"00:00";"Laukshof 10, Steinhagen"
"handball.net";"TG Hörste 2";"true";"20-02-2022";"00:00";"Am Stadtpark 10, Versmold"
"handball.net";"HSG Rietberg-Mastholte 2";"false";"06-03-2022";"11:30";"Torfweg, Rietberg"
"handball.net";"TV Isselhorst";"true";"13-03-2022";"00:00";"Schulstraße 14, Versmold"
"handball.net";"Wiedenbrücker TV";"false";"20-03-2022";"00:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"SV Spexard 1950";"true";"27-03-2022";"00:00";"Am Stadtpark 10, Versmold"
