"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen 2";"true";"18-09-2022";"13:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"25-09-2022";"11:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"22-10-2022";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"12-11-2022";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"26-11-2022";"15:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"FC Schalke 04";"false";"14-12-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"JSG Brechten/Lünen 2";"false";"15-01-2023";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"21-01-2023";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"09-02-2023";"17:30";"Hueckstraße 26, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"26-02-2023";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"04-03-2023";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04";"true";"31-03-2023";"00:00";""
