"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Wernau 2";"true";"24-09-2022";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"HB Filderstadt 3";"true";"08-10-2022";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Deizisau 3";"false";"15-10-2022";"19:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Köngen 3";"true";"30-10-2022";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Ostfildern 3";"false";"19-11-2022";"12:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TV Altbach 2";"true";"27-11-2022";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Owen-Lenningen 4";"false";"04-12-2022";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Grabenstetten 1913 4";"true";"10-12-2022";"13:30";"Schulstraße 43, Unterensingen"
"handball.net";"HB Filderstadt 3";"false";"04-02-2023";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Deizisau 3";"true";"15-02-2023";"20:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Köngen 3";"false";"11-03-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"false";"18-03-2023";"19:30";"Stadionweg 14, Wernau"
"handball.net";"HSG Ostfildern 3";"true";"02-04-2023";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"TV Altbach 2";"false";"15-04-2023";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Owen-Lenningen 4";"true";"23-04-2023";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Grabenstetten 1913 4";"false";"29-04-2023";"12:30";"Böhringer Straße10/2, Grabenstetten"
