"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold";"false";"11-09-2022";"14:45";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"18-09-2022";"15:30";"Haller Straße, Gütersloh"
"handball.net";"TV Verl";"false";"25-09-2022";"14:30";"St. Anna-Straße, Verl"
"handball.net";"VfL Schlangen";"true";"22-10-2022";"15:30";"Haller Straße, Gütersloh"
"handball.net";"TSG Harsewinkel";"true";"30-10-2022";"13:30";"Haller Straße, Gütersloh"
"handball.net";"Herzebrocker SV";"false";"05-11-2022";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"SV Spexard 1950";"true";"26-11-2022";"15:30";"Haller Straße, Gütersloh"
"handball.net";"SG Handball Detmold";"true";"04-12-2022";"14:00";"Haller Straße, Gütersloh"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"11-12-2022";"16:15";"Merschweg 9, Schloß Neuhaus"
"handball.net";"TV Verl";"true";"22-01-2023";"13:30";"Haller Straße, Gütersloh"
"handball.net";"VfL Schlangen";"false";"29-01-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"TSG Harsewinkel";"false";"05-02-2023";"13:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"SV Spexard 1950";"false";"12-03-2023";"15:30";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"Herzebrocker SV";"true";"28-03-2023";"18:30";"Haller Straße, Gütersloh"
