"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Fischbek 2";"true";"10-09-2023";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"17-09-2023";"19:45";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"23-09-2023";"18:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Croatia Hamburg";"true";"07-10-2023";"17:30";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TuS Berne";"false";"11-11-2023";"14:00";"Hermelinweg 8, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"19-11-2023";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"26-11-2023";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"03-12-2023";"17:45";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"16-12-2023";"15:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"04-02-2024";"18:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"11-02-2024";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"17-02-2024";"17:30";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Croatia Hamburg";"false";"03-03-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TuS Berne";"true";"09-03-2024";"13:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"17-03-2024";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HSV/Hamm 02 3";"false";"07-04-2024";"14:15";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Fischbek 2";"false";"14-04-2024";"17:30";"Neumoorstück 1, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"27-04-2024";"19:15";"Mümmelmannsberg 75, Hamburg"
