"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"04-09-2022";"11:00";"Kammerweg 10, Lage"
"handball.net";"SG Handball Detmold";"true";"11-09-2022";"10:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"false";"17-09-2022";"12:30";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"true";"25-09-2022";"10:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 2";"false";"13-11-2022";"14:30";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Detmold 2";"false";"19-11-2022";"12:00";"Hornsche Straße 48, Detmold"
"handball.net";"Handball Bad Salzuflen";"true";"27-11-2022";"13:00";"Vogelsang 31, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"17-12-2022";"14:30";"Vogelsang 31, Lemgo"
"handball.net";"SG Handball Detmold";"false";"15-01-2023";"13:15";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Blomberg-Lippe";"true";"22-01-2023";"10:00";"Kleiststraße, Lemgo"
"handball.net";"TSV Hillentrup";"false";"05-02-2023";"16:15";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Blomberg-Lippe 2";"true";"12-02-2023";"10:00";"Kleiststraße, Lemgo"
"handball.net";"SG Handball Detmold 2";"true";"26-02-2023";"10:00";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen";"false";"05-03-2023";"10:30";"Heldmanstraße, Bad Salzuflen"
