"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"03-09-2022";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"BSG Pneumant Fürstenwalde";"false";"25-09-2022";"16:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
"handball.net";"FK Hansa Wittstock 1919";"true";"05-11-2022";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HSC Potsdam II";"false";"13-11-2022";"16:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"20-11-2022";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Union Neuruppin";"false";"25-11-2022";"19:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Finowfurter SV";"true";"03-12-2022";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"11-12-2022";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Bernauer Bären";"false";"14-01-2023";"19:00";"Oranienburger Straße 1, Bernau"
"handball.net";"BSG Pneumant Fürstenwalde";"true";"21-01-2023";"15:30";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"11-03-2023";"16:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SV Union Neuruppin";"true";"18-03-2023";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HSV Bernauer Bären";"true";"25-03-2023";"15:30";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"FK Hansa Wittstock 1919";"false";"01-04-2023";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"HSC Potsdam II";"true";"15-04-2023";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"Finowfurter SV";"false";"29-04-2023";"14:00";"Spechthausener Straße 8, Schorfheide"
