"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hesselteich/Loxten";"false";"01-12-2022";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"02-12-2022";"00:00";""
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"03-12-2022";"00:00";""
"handball.net";"HSV Minden-Nord";"true";"04-12-2022";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"05-12-2022";"00:00";""
"handball.net";"JSG Bielefeld 07";"false";"12-02-2023";"15:00";"Babenhausener Straße, Bielefeld"
"handball.net";"JSG Hesselteich/Loxten";"true";"17-02-2023";"20:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"25-02-2023";"14:00";"Gardeweg, Altenbeken"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"12-03-2023";"15:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSV Minden-Nord";"false";"15-03-2023";"19:00";"zum Schulkamp 6, Minden"
