"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Vöhringen";"true";"25-09-2022";"17:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"Bregenz Handball";"true";"08-10-2022";"18:00";"Lonetalstraße, Amstetten"
"handball.net";"HC Lustenau";"false";"15-10-2022";"17:45";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"22-10-2022";"17:15";"Lonetalstraße, Amstetten"
"handball.net";"HC LJG Vogt";"false";"05-11-2022";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"TSG Ailingen";"true";"12-11-2022";"18:00";"Lonetalstraße, Amstetten"
"handball.net";"SV Tannau";"false";"20-11-2022";"13:30";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Hohenems";"true";"17-12-2022";"17:15";"Lonetalstraße, Amstetten"
"handball.net";"SC Vöhringen";"false";"22-01-2023";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"Bregenz Handball";"false";"04-02-2023";"16:45";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"HC Lustenau";"true";"11-02-2023";"19:30";"Lonetalstraße, Amstetten"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"04-03-2023";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC LJG Vogt";"true";"12-03-2023";"18:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"TSG Ailingen";"false";"25-03-2023";"20:30";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Tannau";"true";"01-04-2023";"17:00";"Lonetalstraße, Amstetten"
"handball.net";"HC Hohenems";"false";"15-04-2023";"17:15";"Schubertstraße 12, Hohenems"
